NoSIREN;RAISON_SOCIALE;STATUT_JURIDIQUE;CODE_POSTAL;COMMUNE;NoDEPARTEMENT;DEPARTEMENT;REGION
851158543;E.J.P.A - EMANCIPATION DE LA JEUNESSE PAR LES PRATIQUES ARTISTIQUES;Associations;93100;MONTREUIL;93;SEINE SAINT DENIS;ILE DE FRANCE
899158414;KARATE CLUB DE TRAPPES;Associations;78190;TRAPPES;78;YVELINES;ILE DE FRANCE
851159277;DRUIDE;Associations;32400;MAUMUSSON-LAGUIAN;32;GERS;OCCITANIE
899158430;FRENZYANDCO;Associations;34070;MONTPELLIER;34;HERAULT;OCCITANIE
851159319;TERRE D'ALBANS;Associations;31320;CASTANET-TOLOSAN;31;HAUTE GARONNE;OCCITANIE
899158703;ERITAGE MUSIC;Associations;92130;ISSY-LES-MOULINEAUX;92;HAUTS DE SEINE;ILE DE FRANCE
851160069;LES INDEPENDANTS DE LA CONFORMITE ET DU CONTROLE INTERNE;Associations;75008;PARIS 8;75;PARIS;ILE DE FRANCE
899159123;EL ESCUDO DEL CAIMAN;Associations;93100;MONTREUIL;93;SEINE SAINT DENIS;ILE DE FRANCE
851160457;KOZO;Associations;91830;LE COUDRAY-MONTCEAUX;91;ESSONNE;ILE DE FRANCE
899159172;LES BONNES EFFLUVES;Associations;31200;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
851160713;SAUVEGARDE DU PATRIMOINE DE CAZALS;Associations;46250;CAZALS;46;LOT;OCCITANIE
899159230;JOB EN COMMINGES;Associations;31800;SAINT-GAUDENS;31;HAUTE GARONNE;OCCITANIE
851160747;PUITS DE GRACE;Associations;95610;ERAGNY;95;VAL D OISE;ILE DE FRANCE
899159305;LES SERIEUSES;Associations;30900;NIMES;30;GARD;OCCITANIE
851161794;UN FAUTEUIL DE FOOT POUR QUENTIN;Associations;30140;SAINT-JEAN-DU-PIN;30;GARD;OCCITANIE
899159461;ASSOCIATION MANDARINE;Associations;31500;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
851161927;FRIENDS ENDURO TEAM RACING (F.E.T RACING);Associations;31270;FROUZINS;31;HAUTE GARONNE;OCCITANIE
899159586;ASSOCIATION POUR LE DEVELOPPEMENT DES RESIDENCES URBAINES A PROJET;Associations;75010;PARIS 10;75;PARIS;ILE DE FRANCE
851162131;LES  RUBIES D'ARGELES GAZOST;Associations;65400;ARGELES-GAZOST;65;HAUTES PYRENEES;OCCITANIE
899163059;THE GREAT VILLAGE;Coop�ratives;75014;PARIS 14;75;PARIS;ILE DE FRANCE
851162289;ASSOCIATION DEVELOPPEMENT DU VILLAGE DE SORONGOLE (ADVS);Associations;75020;PARIS 20;75;PARIS;ILE DE FRANCE
899187975;KAT'ART;Associations;11120;ARGELIERS;11;AUDE;OCCITANIE
851162388;EGLISE REFORMEE EVANGELIQUE DE PARIS;Associations;75014;PARIS 14;75;PARIS;ILE DE FRANCE
899187983;LES 40 RUGISSANTS;Associations;77230;DAMMARTIN-EN-GOELE;77;SEINE ET MARNE;ILE DE FRANCE
883094989;LE TEMPS D'UNE AUMONE;Associations;78200;MANTES-LA-JOLIE;78;YVELINES;ILE DE FRANCE
899187991;ENTRE-CHATS;Associations;31700;CORNEBARRIEU;31;HAUTE GARONNE;OCCITANIE
883095218;SOLIDARITE VILLAGE HDADRA;Associations;77550;MOISSY-CRAMAYEL;77;SEINE ET MARNE;ILE DE FRANCE
899188007;USEP ROBESPIERRE 91;Associations;91390;MORSANG-SUR-ORGE;91;ESSONNE;ILE DE FRANCE
883096133;JEEWELZ;Associations;95470;SURVILLIERS;95;VAL D OISE;ILE DE FRANCE
899188049;GROUND-CONTROL;Associations;31140;AUCAMVILLE;31;HAUTE GARONNE;OCCITANIE
883096679;LA VOIX DECHIFFREE (LVD);Associations;95320;SAINT-LEU-LA-FORET;95;VAL D OISE;ILE DE FRANCE
899188064;FC PARIS MALAGASY;Associations;91100;VILLABE;91;ESSONNE;ILE DE FRANCE
883096711;BULES BIEN ETRE UTILITE LOCALE ET EXPERIMENTATIONS SOLIDAIRES;Associations;91790;BOISSY-SOUS-SAINT-YON;91;ESSONNE;ILE DE FRANCE
899188205;BUENAVENTURA;Associations;34570;PIGNAN;34;HERAULT;OCCITANIE
883096943;MANES IN THE WIND 66;Associations;66360;SAHORRE;66;PYRENEES ORIENTALES;OCCITANIE
899190797;FEM'PHOENIX;Associations;77200;TORCY;77;SEINE ET MARNE;ILE DE FRANCE
883097016;LE COLLECTIF LES INDEES (LES INDEES - LE CLI);Associations;93160;NOISY-LE-GRAND;93;SEINE SAINT DENIS;ILE DE FRANCE
899191001;INITIATIV'RETRAITE 32;Associations;32000;AUCH;32;GERS;OCCITANIE
883097065;SECOURS VALDOISIENS;Associations;95330;DOMONT;95;VAL D OISE;ILE DE FRANCE
899191134;COMPAGNIE LES ENJOLEUSES;Associations;78600;MAISONS-LAFFITTE;78;YVELINES;ILE DE FRANCE
883097305;LA TETE 2 L'EMPLOI;Associations;75020;PARIS 20;75;PARIS;ILE DE FRANCE
899191191;LES PERCUSSIONS DU CHAT SIAMOIS;Associations;75116;PARIS 16;75;PARIS;ILE DE FRANCE
883097404;& COMPAGNIE;Associations;75018;PARIS 18;75;PARIS;ILE DE FRANCE
899191399;WOUNKY PRODUCTION;Associations;92100;BOULOGNE-BILLANCOURT;92;HAUTS DE SEINE;ILE DE FRANCE
883097784;CULTURE & INITIATIVES SOLIDAIRES;Associations;93240;STAINS;93;SEINE SAINT DENIS;ILE DE FRANCE
899191688;L'ACCELERATEUR PARISIEN D'INNOVATION LOCALE POUR L'EMPLOI;Associations;75019;PARIS 19;75;PARIS;ILE DE FRANCE
883098006;SENTINELLES DE RIVIERES;Associations;34000;MONTPELLIER;34;HERAULT;OCCITANIE
899192082;IHSANE ASSO (IHS ASS);Associations;93420;VILLEPINTE;93;SEINE SAINT DENIS;ILE DE FRANCE
883098188;MSP DU GRAND CENTRE;Associations;95310;SAINT OUEN L'AUMONE;95;VAL D OISE;ILE DE FRANCE
899192280;LES NORMALISACTEURS;Associations;75012;PARIS 12;75;PARIS;ILE DE FRANCE
883098204;IL CARAVAGGIO;Associations;77810;THOMERY;77;SEINE ET MARNE;ILE DE FRANCE
899192322;ASSOCIATION CULTURELLE FRANCO-LIBANAISE;Associations;92160;ANTONY;92;HAUTS DE SEINE;ILE DE FRANCE
883098949;ASSOCIATION NO FIRST;Associations;94190;VILLENEUVE-SAINT-GEORGES;94;VAL DE MARNE;ILE DE FRANCE
899192397;GRATIS;Associations;93000;BOBIGNY;93;SEINE SAINT DENIS;ILE DE FRANCE
883109365;APPGENCY;Associations;94300;VINCENNES;94;VAL DE MARNE;ILE DE FRANCE
899192587;TAEKWONDO VILLE D'AVRAY;Associations;92410;VILLE D'AVRAY;92;HAUTS DE SEINE;ILE DE FRANCE
883109381;LECON DE VIE;Associations;93130;NOISY-LE-SEC;93;SEINE SAINT DENIS;ILE DE FRANCE
899192785;ZEBULONS-NOUS DES HUIT MOULINS;Associations;78930;AUFFREVILLE-BRASSEUIL;78;YVELINES;ILE DE FRANCE
883109423;FEDERATION DU DODGEBALL FRANCAIS;Associations;95440;ECOUEN;95;VAL D OISE;ILE DE FRANCE
899199194;L ESPANGASSAT;Associations;34140;MEZE;34;HERAULT;OCCITANIE
883109431;FESTA'FOLK;Associations;46100;FIGEAC;46;LOT;OCCITANIE
899200570;ASSOCIATION SPORTIVE PORTELAISE GYMNASTIQUE;Associations;11490;PORTEL-DES-CORBIERES;11;AUDE;OCCITANIE
883109670;NANO;Associations;75011;PARIS 11;75;PARIS;ILE DE FRANCE
899201156;LIGHT AND SALT;Associations;95110;SANNOIS;95;VAL D OISE;ILE DE FRANCE
883109696;COMMUNION;Associations;92600;ASNIERES-SUR-SEINE;92;HAUTS DE SEINE;ILE DE FRANCE
899201206;ECOLE LE RASETEUR PESCALUNE DE LUNEL;Associations;34400;LUNEL-VIEL;34;HERAULT;OCCITANIE
883109704;LA COMPAGNIE DES AMES IVRES (CAI);Associations;92330;SCEAUX;92;HAUTS DE SEINE;ILE DE FRANCE
899201255;LES REFUGIES DU FIRDAWS;Associations;75008;PARIS 8;75;PARIS;ILE DE FRANCE
883109712;AU-DELA DES MONTAGNES;Associations;75018;PARIS 18;75;PARIS;ILE DE FRANCE
899201305;LES HABITANTS DE LA CITE MEISSONNIER;Associations;93200;SAINT-DENIS;93;SEINE SAINT DENIS;ILE DE FRANCE
883109720;KNOCK ON WOOD;Associations;75018;PARIS 18;75;PARIS;ILE DE FRANCE
888869484;ASSOCIATION DE PRESERVATION DES GARRIGUES MEDITERRANEENNES;Associations;30900;NIMES;30;GARD;OCCITANIE
883111338;RACING CLUB ASNIEROIS;Associations;92600;ASNIERES-SUR-SEINE;92;HAUTS DE SEINE;ILE DE FRANCE
888869674;"FONDS DE DOTATION ""COMPASSION""";Fondations;78000;VERSAILLES;78;YVELINES;ILE DE FRANCE
883111395;TANGOLIBERO;Associations;75001;PARIS 1;75;PARIS;ILE DE FRANCE
888869906;KARATE CLUB POUR TOUS;Associations;12230;SAUCLIERES;12;AVEYRON;OCCITANIE
883111940;ACRO, AMIS DES CHATS DE ROMAINVILLE, L'ANIMAL DANS LA VILLE;Associations;93230;ROMAINVILLE;93;SEINE SAINT DENIS;ILE DE FRANCE
888870961;LE CERCLE DES DAUPHINS;Associations;94470;BOISSY-SAINT-LEGER;94;VAL DE MARNE;ILE DE FRANCE
883112294;ASSOCIATION DES JEUNES TUNISIENS A TOULOUSE (AJTT);Associations;31300;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
888872611;LES TRAILEURS DU RANDON;Associations;48700;MONTS-DE-RANDON;48;LOZERE;OCCITANIE
883112419;MONTESSORI SCHOOL;Associations;95000;CERGY;95;VAL D OISE;ILE DE FRANCE
888872835;WOLF E-SPORT;Associations;12200;VILLEFRANCHE-DE-ROUERGUE;12;AVEYRON;OCCITANIE
883112633;PEPIN LIBELLULE ESPACE DE SENSIBILISATION AU ZERO DECHET;Associations;34270;CLARET;34;HERAULT;OCCITANIE
888874641;CONDAMINE;Associations;34430;SAINT-JEAN-DE-VEDAS;34;HERAULT;OCCITANIE
883114845;ASSOCIATION BIRKE GUERCHON;Associations;77750;BUSSIERES;77;SEINE ET MARNE;ILE DE FRANCE
888875002;LES BOUTS DE FICELLE;Associations;78120;RAMBOUILLET;78;YVELINES;ILE DE FRANCE
883115297;MOSEF;Associations;75015;PARIS 15;75;PARIS;ILE DE FRANCE
888875093;L'AQUARIUM;Associations;34560;MONTBAZIN;34;HERAULT;OCCITANIE
883116436;LE CEPE RECORDS;Associations;75020;PARIS 20;75;PARIS;ILE DE FRANCE
888875812;COMITE DES FETES DE LAGNY-SUR-MARNE;Associations;77400;LAGNY-SUR-MARNE;77;SEINE ET MARNE;ILE DE FRANCE
883116691;ASSOCIATION SERVICE D'INTERVENTION D'URGENCE ET AIDE A LA PERSONNE (ASIUAP);Associations;91600;SAVIGNY-SUR-ORGE;91;ESSONNE;ILE DE FRANCE
888875861;CLAMART BOXING;Associations;92140;CLAMART;92;HAUTS DE SEINE;ILE DE FRANCE
883116840;AMICALE SPORTIVE ET TOURISTIQUE DES SAPEURS POMPIERS DE MELUN;Associations;77000;MELUN;77;SEINE ET MARNE;ILE DE FRANCE
888876992;L ET A - LOISIRS ET ANIMATIONS;Associations;94500;CHAMPIGNY-SUR-MARNE;94;VAL DE MARNE;ILE DE FRANCE
883117004;ECOLE DE KRAV-MAGA 93 (ECKM 93);Associations;93340;LE RAINCY;93;SEINE SAINT DENIS;ILE DE FRANCE
888877123;SARVA ANNAM JE SUIS CE DONT JE ME NOURRIS;Associations;34370;MARAUSSAN;34;HERAULT;OCCITANIE
883117186;ANTI COVID ACTION;Associations;75010;PARIS 10;75;PARIS;ILE DE FRANCE
888877560;A.M.E ASSOCIATION MUSICALE ELISON;Associations;78490;MERE;78;YVELINES;ILE DE FRANCE
883117301;LE LAB QUANTIQUE;Associations;75010;PARIS 10;75;PARIS;ILE DE FRANCE
888877743;HEDONISTS;Associations;11150;BRAM;11;AUDE;OCCITANIE
883117426;FONDS DE SOLIDARITE DES CONSOMMATEURS ET CITOYENS - FONDS DE SOLIDARITE DES CONSOS & CITOYENS;Associations;75003;PARIS 3;75;PARIS;ILE DE FRANCE
888877834;JE M' BOUGE, JE M' TROUVE;Associations;92350;LE PLESSIS-ROBINSON;92;HAUTS DE SEINE;ILE DE FRANCE
883117632;NULLE PART AILLEURS;Associations;81600;GAILLAC;81;TARN;OCCITANIE
888878139;CS CLICHY TRIATHLON;Associations;92110;CLICHY;92;HAUTS DE SEINE;ILE DE FRANCE
883117723;TYPOGRAPHIE TARNAISE;Associations;81600;GAILLAC;81;TARN;OCCITANIE
888878501;ASSOCIATION BAZAINVILLOISE POUR LA SOLIDARITE INTERNATIONALE;Associations;78550;BAZAINVILLE;78;YVELINES;ILE DE FRANCE
883117897;ECOLE DE DANSE ET SPORT ESSONNE;Associations;91120;PALAISEAU;91;ESSONNE;ILE DE FRANCE
888878949;R12 FILMS;Associations;34000;MONTPELLIER;34;HERAULT;OCCITANIE
883117939;MUSICIEN SANS FRONTIERE;Associations;34200;SETE;34;HERAULT;OCCITANIE
888879236;AID FOR LIFE - FRANCE;Associations;75006;PARIS 6;75;PARIS;ILE DE FRANCE
883117970;BELL'MASRY TRADITION;Associations;93170;BAGNOLET;93;SEINE SAINT DENIS;ILE DE FRANCE
888883113;MUSIQUE DES ETOILES;Associations;94440;VILLECRESNES;94;VAL DE MARNE;ILE DE FRANCE
883119414;VITAL HEROES;Associations;92100;BOULOGNE-BILLANCOURT;92;HAUTS DE SEINE;ILE DE FRANCE
888883600;ANA SECURITE JUSTICE.COM;Associations;75007;PARIS 7;75;PARIS;ILE DE FRANCE
883132227;OL' DIRTY BASTARD;Associations;75014;PARIS 14;75;PARIS;ILE DE FRANCE
888883709;STUDIO FIT BEZIERS;Associations;34500;BEZIERS;34;HERAULT;OCCITANIE
883132284;SOUTIEN AUX FAMILLES DES CITES S . F . C;Associations;93200;SAINT-DENIS;93;SEINE SAINT DENIS;ILE DE FRANCE
888884004;ASSOCIATION SPORTIVE ET CULTURELLE DE LA PROVIDENCE-PASSY;Associations;75116;PARIS 16;75;PARIS;ILE DE FRANCE
883132292;SOUCIS DES CHAMPS, PENSEES SAUVAGES;Associations;30440;SAINT-MARTIAL;30;GARD;OCCITANIE
888884061;PAN CAFE;Associations;93450;L'ILE-SAINT-DENIS;93;SEINE SAINT DENIS;ILE DE FRANCE
883132300;REFUGE DES NAC;Associations;75015;PARIS 15;75;PARIS;ILE DE FRANCE
888884848;UFA DE L'EBTP;Associations;94300;VINCENNES;94;VAL DE MARNE;ILE DE FRANCE
883134892;POETIQUEMENT VOTRE;Associations;75012;PARIS 12;75;PARIS;ILE DE FRANCE
888885001;ASSEMBLEE CHRETIENNE LE LYS DE LA VALLEE;Associations;93380;PIERREFITTE-SUR-SEINE;93;SEINE SAINT DENIS;ILE DE FRANCE
883135014;BIENVENUE A LA MAISON               (B-L-M);Associations;93380;PIERREFITTE-SUR-SEINE;93;SEINE SAINT DENIS;ILE DE FRANCE
888885027;SETE PADEL;Associations;34200;SETE;34;HERAULT;OCCITANIE
883135386;KIWI COLLECTIF CREATIF;Associations;93170;BAGNOLET;93;SEINE SAINT DENIS;ILE DE FRANCE
888885076;EDEN ILE-DE-FRANCE;Associations;75017;PARIS 17;75;PARIS;ILE DE FRANCE
883135956;ASSOCIATION DES ETUDIANTS'ISEFAC BACHELOR MONTPELLIER (AEIBM);Associations;34000;MONTPELLIER;34;HERAULT;OCCITANIE
888885365;(RACINE) REUSSIR EN AUBRAC CREER INNOVER ET ENTREPRENDRE;Associations;12210;ARGENCES EN AUBRAC;12;AVEYRON;OCCITANIE
883136814;LA NOTE LIBRE;Associations;75019;PARIS 19;75;PARIS;ILE DE FRANCE
888885670;SAGES-FEMMES LIBERALES EN TARN ET GARONNE;Associations;82000;MONTAUBAN;82;TARN ET GARONNE;OCCITANIE
883137283;INSTITUT DU GENRE EN GEOPOLITIQUE (IGG);Associations;75014;PARIS 14;75;PARIS;ILE DE FRANCE
888885852;TROTTIN'AIR;Associations;31000;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
883137937;COMMUNAUTE PROFESSIONNELLE TERRITORIALE DE SANTE DE SEVRAN;Associations;93270;SEVRAN;93;SEINE SAINT DENIS;ILE DE FRANCE
888886702;FEDERATION DES ASSOCIATIONS FRANCO-AFRICAINE DE DEVELOPPEMENT PAR L'APPUI ASSOCIATIF (FAFRAD-ASSOCIATIF);Associations;93200;SAINT-DENIS;93;SEINE SAINT DENIS;ILE DE FRANCE
883138307;COMMUNAUTE PROFESSIONNELLE TERRITORIALE DE SANTE DE GAGNY;Associations;93220;GAGNY;93;SEINE SAINT DENIS;ILE DE FRANCE
888890365;BAGNOLER;Associations;93170;BAGNOLET;93;SEINE SAINT DENIS;ILE DE FRANCE
883138448;LIONS FC MAGNANVILLE;Associations;78200;MAGNANVILLE;78;YVELINES;ILE DE FRANCE
888898939;MAISON;Associations;93230;ROMAINVILLE;93;SEINE SAINT DENIS;ILE DE FRANCE
883142218;LES LANCEURS D'AVENIR;Associations;30460;LASALLE;30;GARD;OCCITANIE
888916251;SPORTLIDAIRE;Associations;94140;ALFORTVILLE;94;VAL DE MARNE;ILE DE FRANCE
883143398;AI CARGO FOUNDATION;Associations;75004;PARIS 4;75;PARIS;ILE DE FRANCE
888916327;ASSOCIATION TAEKWONDO VINASSAN;Associations;11100;NARBONNE;11;AUDE;OCCITANIE
883143943;TURBO GUIDANCE ENTERTAINMENT;Associations;75018;PARIS 18;75;PARIS;ILE DE FRANCE
888916350;ACTION NEKO TIEGBA;Associations;77124;VILLENOY;77;SEINE ET MARNE;ILE DE FRANCE
883144081;PECHE SPORTIVE DES AMIS DE SABATOUSE;Associations;31410;LONGAGES;31;HAUTE GARONNE;OCCITANIE
888916897;GRANDE LOGE DE L'EUROPE ET DE LA MEDITERRANEE (GLEM);Associations;92150;SURESNES;92;HAUTS DE SEINE;ILE DE FRANCE
883144503;INITIATIVE COLLECTIVE POUR LE DEVELOPPEMENT (ICD);Associations;75011;PARIS 11;75;PARIS;ILE DE FRANCE
888916905;DU CHOEUR A L'OUVRAGE;Associations;48400;FLORAC TROIS RIVIERES;48;LOZERE;OCCITANIE
883144586;ASSOCIATION TINGHIR AMZAOUROU POUR LE DEVELOPPEMENT;Associations;93150;LE BLANC-MESNIL;93;SEINE SAINT DENIS;ILE DE FRANCE
888918414;ROCNPOF GRIMP;Associations;30190;BRIGNON;30;GARD;OCCITANIE
883144628;REND-FORT TOP TEAMS;Associations;78000;VERSAILLES;78;YVELINES;ILE DE FRANCE
888919982;TERATANY;Associations;94800;VILLEJUIF;94;VAL DE MARNE;ILE DE FRANCE
883144651;ADN;Associations;75020;PARIS 20;75;PARIS;ILE DE FRANCE
888920030;MARA KWA MARA;Associations;94170;LE PERREUX-SUR-MARNE;94;VAL DE MARNE;ILE DE FRANCE
883144685;LA CUILLERE D'OR;Associations;93170;BAGNOLET;93;SEINE SAINT DENIS;ILE DE FRANCE
888924263;CURSED RITUAL RECORDS;Associations;75010;PARIS 10;75;PARIS;ILE DE FRANCE
883144701;JOINVILLE SPORTING CLUB;Associations;94340;JOINVILLE-LE-PONT;94;VAL DE MARNE;ILE DE FRANCE
888925823;KASARAI;Associations;75015;PARIS 15;75;PARIS;ILE DE FRANCE
883144719;TROPICAL GARDEN;Associations;32230;MARCIAC;32;GERS;OCCITANIE
888926110;DARKEI CHALOM;Associations;95350;SAINT-BRICE-SOUS-FORET;95;VAL D OISE;ILE DE FRANCE
883144735;VIBES DANCE CORNER;Associations;94460;VALENTON;94;VAL DE MARNE;ILE DE FRANCE
888926151;DRAFT001;Associations;75010;PARIS 10;75;PARIS;ILE DE FRANCE
883144776;LA CITADELLE DE GAIA;Associations;12480;BROUSSE-LE-CHATEAU;12;AVEYRON;OCCITANIE
888926227;REV'IMPACT;Associations;77550;MOISSY-CRAMAYEL;77;SEINE ET MARNE;ILE DE FRANCE
883144990;ASSOCIATION FRANCILIENNE DE SAUVETAGE ET DE SECOURISME;Associations;94700;MAISONS-ALFORT;94;VAL DE MARNE;ILE DE FRANCE
888926367;VISAGE PRODUCTIONS;Associations;75012;PARIS 12;75;PARIS;ILE DE FRANCE
883149403;OLIVIACENTER;Associations;31300;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
888927936;LATTES-AVENIR;Associations;34970;LATTES;34;HERAULT;OCCITANIE
883151367;WILD & LEGAL;Associations;75019;PARIS 19;75;PARIS;ILE DE FRANCE
888928066;ECOLE DE PRODUCTION GRAND PARIS NORD;Associations;93240;STAINS;93;SEINE SAINT DENIS;ILE DE FRANCE
883151375;APE LES PETITS MEUNIERS DE SALINS;Associations;77148;SALINS;77;SEINE ET MARNE;ILE DE FRANCE
888928702;ASSOCIATION BULLE D'EVEIL;Associations;32100;CONDOM;32;GERS;OCCITANIE
883151383;BURONS DES 4 FRERES;Associations;12000;RODEZ;12;AVEYRON;OCCITANIE
888928884;KABART;Associations;32190;SAINT-JEAN-POUTGE;32;GERS;OCCITANIE
883151391;COMPAGNIE NEVOA;Associations;75011;PARIS 11;75;PARIS;ILE DE FRANCE
888929460;JEUNES SAPEURS POMPIERS DE CAZOULS LES BEZIERS;Associations;34370;CAZOULS-LES-BEZIERS;34;HERAULT;OCCITANIE
883151433;100% KRAV MAGA;Associations;94160;SAINT-MANDE;94;VAL DE MARNE;ILE DE FRANCE
888929858;ANIMA MUNDI;Associations;34070;MONTPELLIER;34;HERAULT;OCCITANIE
880841796;ASSOCIATION CHRETIENNE UN COEUR DE CHARITE (1CC);Associations;94380;BONNEUIL-SUR-MARNE;94;VAL DE MARNE;ILE DE FRANCE
888929932;KDESS EVENTS;Associations;93310;LE PRE-SAINT-GERVAIS;93;SEINE SAINT DENIS;ILE DE FRANCE
880841895;UNION DES CITOYENS HAITIENS POUR LE DEVELOPPEMENT DE GRESSIER (UCHADGRE);Associations;93320;LES PAVILLONS-SOUS-BOIS;93;SEINE SAINT DENIS;ILE DE FRANCE
888929940;TYAMA;Fondations;75016;PARIS 16;75;PARIS;ILE DE FRANCE
880843321;LES TOILES D'OC;Associations;31000;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
888930062;LA GATINAISE GROUPE D'ART ET TRADITIONS POPULAIRES D'ILE-DE-FRANCE;Associations;77930;PERTHES;77;SEINE ET MARNE;ILE DE FRANCE
880843339;CREMA DELL'ARTE;Associations;75017;PARIS 17;75;PARIS;ILE DE FRANCE
894329143;TERRA BANKA;Associations;78100;SAINT-GERMAIN-EN-LAYE;78;YVELINES;ILE DE FRANCE
880844337;INOND'ACTIONS;Associations;34420;VILLENEUVE-LES-BEZIERS;34;HERAULT;OCCITANIE
894329622;ASSOCIATION DE PROPRIETAIRES CHASSEURS;Associations;30440;SAINT-ROMAN-DE-CODIERES;30;GARD;OCCITANIE
880844956;LES NEUROTYPIK;Associations;31520;RAMONVILLE-SAINT-AGNE;31;HAUTE GARONNE;OCCITANIE
894329804;AGENCE BY ROSA;Associations;31450;BAZIEGE;31;HAUTE GARONNE;OCCITANIE
880845565;ASSOCIATION ESP MARTEL;Associations;46600;MARTEL;46;LOT;OCCITANIE
894329895;EMPOWER STUDENTS;Associations;75003;PARIS 3;75;PARIS;ILE DE FRANCE
880845888;TEMPS LIBRE, LE RESEAU;Associations;94400;VITRY-SUR-SEINE;94;VAL DE MARNE;ILE DE FRANCE
894329929;LA CANTINELA;Associations;11410;SAINT-MICHEL-DE-LANES;11;AUDE;OCCITANIE
880846639;LE REVE DU MARTINET;Associations;11170;MONTOLIEU;11;AUDE;OCCITANIE
894330489;COMITE DES FETES DE BELVIS - BELO BISTO;Associations;11340;BELVIS;11;AUDE;OCCITANIE
880846795;ELLE'S;Associations;77176;SAVIGNY-LE-TEMPLE;77;SEINE ET MARNE;ILE DE FRANCE
894330513;RELAIS AMICAL CERS ET MARIN;Associations;11100;NARBONNE;11;AUDE;OCCITANIE
880846977;LES HAUTS DE LAMALOU;Associations;34240;LAMALOU-LES-BAINS;34;HERAULT;OCCITANIE
894330810;LA CRECHE GIMBREDOISE;Associations;32340;GIMBREDE;32;GERS;OCCITANIE
880850284;MELLICOOP;Associations;34000;MONTPELLIER;34;HERAULT;OCCITANIE
894330901;VELO CLUB ESPALIONNAIS;Associations;12500;ESPALION;12;AVEYRON;OCCITANIE
880850490;LES APICULTEURS DU GRAND PARIS;Associations;75015;PARIS 15;75;PARIS;ILE DE FRANCE
894331032;REBONDIR;Associations;92230;GENNEVILLIERS;92;HAUTS DE SEINE;ILE DE FRANCE
880850664;FOCUS EVENT PROD;Associations;34070;MONTPELLIER;34;HERAULT;OCCITANIE
894332535;ANCIEN COLLEGE DE LUNEL;Associations;34400;LUNEL;34;HERAULT;OCCITANIE
880850870;ARTENZIA;Associations;94380;BONNEUIL-SUR-MARNE;94;VAL DE MARNE;ILE DE FRANCE
894332691;ASSOCIATION FRANCO-CHINOISE DES ECHANGES LINGUISTIQUES ET CULTURELS;Associations;94000;CRETEIL;94;VAL DE MARNE;ILE DE FRANCE
880852884;FEDERATION INTERNATIONALE AFRIQUE ET BEAUTE (FIAB);Associations;75016;PARIS 16;75;PARIS;ILE DE FRANCE
894334937;COMEDIE CATALANE;Associations;66000;PERPIGNAN;66;PYRENEES ORIENTALES;OCCITANIE
880853361;JEUNESSE EN MISSION CEVENNES;Associations;30360;VEZENOBRES;30;GARD;OCCITANIE
894335298;LES DEGOURDI.E.S  D'ALBI;Associations;81000;ALBI;81;TARN;OCCITANIE
880853387;L'UNIVERS DES CREATEURS;Associations;65100;LOURDES;65;HAUTES PYRENEES;OCCITANIE
894347236;ASSOCIATION DE SOUTIEN A L'ECOLOGIE LOCALE;Associations;46230;LALBENQUE;46;LOT;OCCITANIE
880854401;IMOTO SEITAI FRANCE;Associations;78590;NOISY-LE-ROI;78;YVELINES;ILE DE FRANCE
894347426;PHOTOGRAPHYC'ART;Associations;34490;THEZAN-LES-BEZIERS;34;HERAULT;OCCITANIE
880854534;CENTRE ETUDES EDGE - ENDOCRINOLOGIE, DIABETE ET GYNECOLOGIE DE L'ENFANT - CE EDGE;Fondations;75019;PARIS 19;75;PARIS;ILE DE FRANCE
894347483;LA FARMILY;Associations;11310;VILLEMAGNE;11;AUDE;OCCITANIE
880856463;EBVO - LES ENTREPRRISES BIENVEILLANTES;Fondations;95310;SAINT OUEN L'AUMONE;95;VAL D OISE;ILE DE FRANCE
894347566;ENSEMBLE2GENERATIONS MONTPELLIER;Associations;34980;MONTFERRIER-SUR-LEZ;34;HERAULT;OCCITANIE
880857628;SARAHBAND DANCE CIE;Associations;78000;VERSAILLES;78;YVELINES;ILE DE FRANCE
894348093;L'ARCHE DE NINOU;Associations;11400;LASBORDES;11;AUDE;OCCITANIE
880857701;LA COQUILLE;Associations;94200;IVRY-SUR-SEINE;94;VAL DE MARNE;ILE DE FRANCE
894348192;ASSOCIATION JEUNES SAPEURS POMPIERS DE FLEURY D'AUDE;Associations;11560;FLEURY;11;AUDE;OCCITANIE
880857859;NICOLAY SANSON PRODUCTION;Associations;78124;MONTAINVILLE;78;YVELINES;ILE DE FRANCE
894348366;LIGUE D'IMPROVISATION DE LABASTIDE (LILAB);Associations;82370;LABASTIDE-SAINT-PIERRE;82;TARN ET GARONNE;OCCITANIE
880858568;LE JARDIN PARTAGE DES SAULES;Associations;78280;GUYANCOURT;78;YVELINES;ILE DE FRANCE
894348739;LA BOULE SOLOMIACAISE;Associations;32120;SOLOMIAC;32;GERS;OCCITANIE
880859335;VILLAGE POISSONNIERS;Associations;75018;PARIS 18;75;PARIS;ILE DE FRANCE
